"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iterabilitás","http://www.w3.org/2000/01/rdf-schema#label","Iterabilitás"
"http://hu.dbpedia.org/resource/Iterabilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Iterabilitás","http://dbpedia.org/ontology/wikiPageID",942998
"http://hu.dbpedia.org/resource/Iterabilitás","http://dbpedia.org/ontology/wikiPageRevisionID",20627543
"http://hu.dbpedia.org/resource/Iterabilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iterabilitás","http://dbpedia.org/ontology/abstract","Az iterabilitás először Derrida -lel folytatott vitájában bukkan fel, melyet a latin iter ’ismétel’, a szanszkrit itara ’másik, különböző’ szóból származtatható kifejezésből alkot meg. Legegyszerűbben a nem ugyanaz ismétlődéseként, nem ugyanúgy megismétlésként fordítható, melyben egyesül francia répétition és altérité. Evidens módon az aláírás kérdéskörénél találkozunk vele, ahol Derrida Gadamerrel folytatott vitájában a fix tulajdonnévtől elváló aláírás autoritása – legyen szó akár ellenjegyzésről is – éppen abból fakad, hogy soha nem ugyanúgy szembesülünk vele.Bár a fogalom a hetvenes évek Derridájánál már jelen van, kulcsfontosságúvá mégis a későbbi, a pszichoanalízisről és az archívumról gondolkodó dekonstruktőr munkásságában válik."
"http://hu.dbpedia.org/resource/Iterabilitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iterabilitás?oldid=20627543&ns=0"
"http://hu.dbpedia.org/resource/Iterabilitás","http://dbpedia.org/ontology/wikiPageLength",4515
"http://hu.dbpedia.org/resource/Iterabilitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iterabilitás"
"http://hu.wikipedia.org/wiki/Iterabilitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iterabilitás"
