"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://www.w3.org/2000/01/rdf-schema#label","Arkhimédész törvénye"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcq43"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkhimédész"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageID",148569
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23897848
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Arhimedesz_torvenye"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/fizika/fizika-9-evfolyam/deformalhato-testek-mechanikaja/arkhimedesz-torvenye"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegizz.com/fizika/arkhimedesz_torvenye_fizika_tetelek/"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tantaki.hu/fizika/arkhimedesz_torveny"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/abstract","Arkhimédész törvénye szerint minden folyadékba vagy gázba merülő testre felhajtóerő hat, amelynek nagysága egyenlő a test által kiszorított folyadék vagy gáz súlyával. A felhajtóerőről szóló törvényt Arkhimédész az ókori görög tudós írta le, ezért nevezzük az iránta való tiszteletből így. Közismert a mondóka: ""Minden vízbe mártott test a súlyából annyit veszt, amennyi az általa kiszorított víz súlya""."
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhimédész_törvénye?oldid=23897848&ns=0"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhimédész_törvénye"
"http://hu.wikipedia.org/wiki/Arkhimédész_törvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhimédész_törvénye"
