"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marc_Berdoll"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/2000/01/rdf-schema#label","Marc Berdoll"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trélazé"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Orléans_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amiens_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/wikiPageID",1306007
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/wikiPageRevisionID",20800190
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/138-marc-berdoll"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/marc-berdoll/"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_2_gólkirályai"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/név","Marc Berdoll"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Orléans"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/juniorKlub","Foyer de Trélazé"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trélazé"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/abstract","Marc Berdoll (Trélazé, 1953. április 6. –) válogatott francia labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Saarbrücken"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Orléans"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Berdoll?oldid=20800190&ns=0"
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Marc_Berdoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Berdoll"
"http://hu.wikipedia.org/wiki/Marc_Berdoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Berdoll"
