"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Las_Vegas,_végállomás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Las_Vegas,_végállomás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Las_Vegas,_végállomás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Las_Vegas,_végállomás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mike_Figgis"
"http://hu.dbpedia.org/resource/Mike_Figgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Figgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Figgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Figgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Figgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
