"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glikogén","http://www.w3.org/2000/01/rdf-schema#label","Glikogén"
"http://hu.dbpedia.org/resource/Glikogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcyym"
"http://hu.dbpedia.org/resource/Glikogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Glikogén","http://dbpedia.org/ontology/wikiPageID",273272
"http://hu.dbpedia.org/resource/Glikogén","http://dbpedia.org/ontology/wikiPageRevisionID",23842357
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Glikogén","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Glikogén","http://dbpedia.org/ontology/abstract","A glikogén a glükóz poliszacharidja; funkciója a rövidtávú energiaraktározás az állati sejtekben.Főleg a máj és az izmok raktározzák, de az agy, a méh és a hüvely szintén képes szintetizálni.A glikogén a keményítő analógja, amely egy kevésbé elágazó glükózpolimer és a növényekben található.A glikogén számos sejttípusban megtalálható a citoszol granulumaiban és fontos szerepe van a glükózciklusban. A glikogén olyan energiaraktárat jelent, amely gyorsan mobilizálható hirtelen fellépő glükózigény esetén, de a zsíroknál (trigliceridek) kevésbé kompakt energiaraktár. A glikogén a máj hepatocitatömegének 8%-át is alkothatja. α-D-glükózegységekből épül fel."
"http://hu.dbpedia.org/resource/Glikogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glikogén?oldid=23842357&ns=0"
"http://hu.dbpedia.org/resource/Glikogén","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Glikogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glikogén"
"http://hu.wikipedia.org/wiki/Glikogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glikogén"
