"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_a_fejbe!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Egyenesen_a_gettóból"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://www.w3.org/2000/01/rdf-schema#label","Egyenesen a gettóból"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-albumok"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://dbpedia.org/ontology/wikiPageID",113695
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://dbpedia.org/ontology/wikiPageRevisionID",20103312
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/cím","Egyenesen a gettóból"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/jelenlegi","Egyenesen a gettóból"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/kiadó","Sony Music"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jégre_teszlek"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/megjelent","CD, MC"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/producer","Pierrot"
"http://hu.dbpedia.org/resource/Egyenesen_a_gettóból","http://hu.dbpedia.org/property/stílus","rap"
