"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság, szerelem (film, 2006)"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goda_Krisztina-filmek"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_filmek"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",92310
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23609811
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinet.hu/index.nof%3Fo=0&nyelvid=1&k1=1&k2=43&filmid=2054"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/osszeallitas/20061024szabadsagtol.html"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/cinematrix/%3Fmain&filmid=19043"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927003044/http:/est.hu/cikk.php%3Fcikkid=41557"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0486219/"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/44551/befejez_337_dott_a_szabadsag_szerelem_forgatasa"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsagszerelemafilm.hu/"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/cinehirek/%3Fmain:2006.10.31&286137"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsagszerelemafilm.hu"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Eszterhas"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goda_Krisztina"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/cím","Szabadság, szerelem"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/date",20120513082820
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Divinyi_Réka"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bereményi_Géza"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gárdos_Éva"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joe_Eszterhas"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fenyő_Iván_(színművész)"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csányi_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dobó_Kata"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/gyártó","2.0"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/gyártó","Flashback Productions"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/gyártó","Cinergi"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/imdb",486219
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/korhatár","Magyar adó: HBO, RTL Klub, TV2, M1,  M2, Film+2"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vecsernyés_János_(operatőr)"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/port.hu",76067
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Zákonyi_S._Tamás"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Goda_Krisztina"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/url","http://www.szabadsagszerelemafilm.hu/"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/url","https://index.hu/cinematrix/%3Fmain&filmid=19043"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nick_Glennie-Smith"
