"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Bajkuša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Božidar_Radošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Eldin_Adilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Enver_Hadžiabdić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Ervin_Zukanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahim_Šehić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Ilijas_Pašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Brzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Osim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Bukal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Željezničar Sarajevo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105475
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16158001
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
