"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Strassen-algoritmus"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b6t3"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://dbpedia.org/ontology/wikiPageID",1059094
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",17873907
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://dbpedia.org/ontology/abstract","A Strassen-algoritmus négyzetes mátrixok szorzását a klasszikus mátrixszorzásnál kevesebb szorzással oldja meg. 1969-ben írta le Volker Strassen német matematikus."
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strassen-algoritmus?oldid=17873907&ns=0"
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://dbpedia.org/ontology/wikiPageLength",4453
"http://hu.dbpedia.org/resource/Strassen-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strassen-algoritmus"
"http://hu.wikipedia.org/wiki/Strassen-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strassen-algoritmus"
