"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/2000/01/rdf-schema#label","Amorphis"
"http://hu.dbpedia.org/resource/Amorphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9n6"
"http://hu.dbpedia.org/resource/Amorphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Amorphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Amorphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/wikiPageID",195553
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/wikiPageRevisionID",22831292
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/reviews/Amorphis/Silver_Bride/230386/"
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/amorphis-come-of-age-on-their-proggiest-album-yet"
