"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Lamma-sziget"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/2000/01/rdf-schema#label","Lamma-sziget"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180rz"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://dbpedia.org/ontology/wikiPageID",824632
"http://hu.dbpedia.org/resource/Lamma-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22723640
"http://hu.dbpedia.org/resource/Lamma-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808021038/http:/www.discoverhongkong.com/eng/attractions/outlying-lamma-island.html"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://xmlns.com/foaf/0.1/name","Lamma-sziget"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/hosszúságiFok",114
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/kép","Lamma Island and Pok Fu Lam 1.jpg"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/név","Lamma-sziget"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Lamma-sziget","http://hu.dbpedia.org/property/terület",13.55
"http://hu.dbpedia.org/resource/Lamma-sziget","http://dbpedia.org/ontology/abstract","A Lamma-sziget (hagyományos kínai: 南丫島, Námátou (naam4 aa1 dou2)), vagy Pokliucau (Bok Liu Zau) (hagyományos kínai: 博寮洲) vagy Pok Liu (Bok liu) (hagyományos kínai: 博寮), Hongkong szigetei és félszigetei közül a harmadik legnagyobb. Hivatalosan a (angolul: Islands District) része."
"http://hu.dbpedia.org/resource/Lamma-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamma-sziget?oldid=22723640&ns=0"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Lamma-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamma-sziget"
"http://hu.wikipedia.org/wiki/Lamma-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamma-sziget"
