"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/2000/01/rdf-schema#label","Királyi"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02632cq"
"http://hu.dbpedia.org/resource/Királyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Királyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágsellyei_járás_települései"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageID",37044
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageRevisionID",23623320
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornakralova/horna-kralova.html"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-512901&pos_y=-1275790&size=full&lang=sk&sipka=1&name=Horn%E1%20Kr%E1%BEov%E1%2C%20%8Aa%BEa"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308112015/http:/kfc.szm.sk/"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1360"
"http://hu.dbpedia.org/resource/Királyi","http://xmlns.com/foaf/0.1/name","Királyi"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágsellyei_járás"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/kép","Királyi templom 1.JPG"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/név","Királyi"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/terület",19.12
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-512901&pos_y=-1275790&size=full&lang=sk&sipka=1&name=Horn%E1%20Kr%E1%BEov%E1%2C%20%8Aa%BEa"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/weboldal","www.hornakralova.sk"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/helyiNév","Horná Kráľová"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/címer","Erb horna kralova.jpg"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/irányítószám",95132
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/népsűrűség",98
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/polgármester","Emil Rábek"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/körzethívószám",42137
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/zászló","Vlajka horna kralova.jpg"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/járás","Vágsellyei"
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/népesség",1829
"http://hu.dbpedia.org/resource/Királyi","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/abstract","Királyi (szlovákul Horná Kráľová) község Szlovákiában, a Nyitrai kerületben, a Vágsellyei járásban."
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/areaCode","00421 (0) 37"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/postalCode","951 32"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Királyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi?oldid=23623320&ns=0"
"http://hu.dbpedia.org/resource/Királyi","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Királyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi"
"http://hu.dbpedia.org/resource/Horná_Kráľová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi"
"http://hu.wikipedia.org/wiki/Királyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi"
