"subject","predicate","object"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/2000/01/rdf-schema#label","1291 Phryne"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_7f"
"http://hu.dbpedia.org/resource/1291_Phryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1291_Phryne","http://dbpedia.org/ontology/wikiPageID",527866
"http://hu.dbpedia.org/resource/1291_Phryne","http://dbpedia.org/ontology/wikiPageRevisionID",23736819
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.33
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/albedó",0.182
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/aphélium",491351768
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/felszállóCsomó",215.706
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/forgásiPeriódus","19980.0"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/félNagytengely",451069295
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/inklináció",9.116
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/közepesAnomália",186.151
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/név",1291
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/perihélium",410786822
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/perihéliumSzöge",116.706
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/periódus",1912.38
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/1291_Phryne","http://hu.dbpedia.org/property/átlagosÁtmérő","26.78"
"http://hu.dbpedia.org/resource/1291_Phryne","http://dbpedia.org/ontology/abstract","Az 1291 Phryne (ideiglenes jelöléssel 1933 RA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. szeptember 15-én, Uccleban."
"http://hu.dbpedia.org/resource/1291_Phryne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1291_Phryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1291_Phryne?oldid=23736819&ns=0"
"http://hu.dbpedia.org/resource/1291_Phryne","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/1291_Phryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1291_Phryne"
"http://hu.wikipedia.org/wiki/1291_Phryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1291_Phryne"
