"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása fatemplom (Gyerőfidongó)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_templomai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/wikiPageID",442201
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/wikiPageRevisionID",22493377
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/lemnBazaDate.htm"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://hu.dbpedia.org/property/kép","Dangau Mic11.jpg"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://hu.dbpedia.org/property/képaláírás","Gyerőfidongói régi ortodox fatemplom"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/abstract","A gyerőfidongói régi ortodox fatemplomot a helyi hagyományok szerint 1764-ben építették. A kő alapra, tölgyfagerendákból épített épület három oldalán nyitott, árkádos tornác húzódik. 1862-ben valószínűleg átépítették a templomot. A templom négy fiatornyos, fazsindelyes épület.Belső festményeit Dimitrie Ispas és István nevű segédje készítette 1801-ben."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)?oldid=22493377&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)"
"http://hu.dbpedia.org/resource/Gyerőffydongói_régi_ortodox_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)"
"http://hu.dbpedia.org/resource/Gyerőfidongói_régi_ortodox_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-fatemplom_(Gyerőfidongó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Gyerőfidongó)"
