"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://www.w3.org/2000/01/rdf-schema#label","Indiai lótusz"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mtn"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próteavirágúak"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://dbpedia.org/ontology/wikiPageID",992732
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://dbpedia.org/ontology/wikiPageRevisionID",22981343
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2384945%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/name","Indiai lótusz"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/imageCaption","Az indiai lótusz csodálatos, tündérrózsákra emlékeztető virága"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lótuszfélék"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Próteavirágúak"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/wikicommonscat","Nelumbo nucifera"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/wikispecies","Nelumbo nucifera"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/binomial","Nelumbo nucifera"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/binomialAuthority","Gaertn. 1788"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lótuszfélék"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Michel_Adanson"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/species","N. nucifera"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/synonyms","*Nelumbium nuciferum Gaertn.
*Nelumbo caspica  Schipcz.
*Nelumbo caspica Fisch.
*Nelumbo komarovii Grossh.
*Nelumbo nucifera var. macrorhizomata Nakai
*Nelumbo speciosa Willd.
*Nelumbo speciosa var. alba F.M.Bailey
*Nymphaea nelumbo L."
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://dbpedia.org/ontology/abstract","Az indiai lótusz (Nelumbo nucifera) a próteavirágúak (Proteales) rendjébe, ezen belül a lótuszfélék (Nelumbonaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_lótusz?oldid=22981343&ns=0"
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Indiai_lótusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_lótusz"
"http://hu.dbpedia.org/resource/Nelumbo_nucifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_lótusz"
"http://hu.wikipedia.org/wiki/Indiai_lótusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_lótusz"
