"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi közlekedési hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://dbpedia.org/ontology/wikiPageID",397556
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",18654965
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi közlekedési hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_közlekedési_hálózatok?oldid=18654965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok_járműtípus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Rugalmas_közlekedési_rendszerek_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_közlekedési_hálózatok"
