"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Duran Duran-diszkográfia"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1504303
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23764586
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/kislemezek",39
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",14
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/videóklipek",14
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",7
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",4
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://hu.dbpedia.org/property/középlemezek",6
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://dbpedia.org/ontology/abstract","A brit Duran Duran karrierje során (eddig) tizennégy stúdióalbumot, négy koncertalbumot, hét válogatásalbumot, öt EP-t és 39 kislemezt adott ki (tizennégy videóklippel kiegészítve). Az együttes 100 milliós eladási számok felett produkált. A Duran Duran az egyike a kevés előadóknak, akiknek három évtizedben egyaránt volt Top 10-es albuma és a megalakulásuk óta eltelt négy évtizedben mindig volt Top 20-as albumuk. Öt a nyolcvanas (Duran Duran, Rio, Seven and the Ragged Tiger, Arena és a Notorious), három a kilencvenes (Liberty, Duran Duran (The Wedding Album) és a Thank You), egy a kétezres (Astronaut) és egy a 2010-es években (Paper Gods)."
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duran_Duran-diszkográfia?oldid=23764586&ns=0"
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",31953
"http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duran_Duran-diszkográfia"
"http://hu.wikipedia.org/wiki/Duran_Duran-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia"
"http://hu.dbpedia.org/resource/Duran_Duran_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duran_Duran-diszkográfia"
