"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok"
"http://hu.dbpedia.org/resource/Flying_Carpet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok"
"http://hu.dbpedia.org/resource/Nirvana_Lounge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok"
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://www.w3.org/2000/01/rdf-schema#label","Claude Challe-albumok"
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://dbpedia.org/ontology/wikiPageID",160967
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1526372
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Claude Challe-albumok"
"http://hu.dbpedia.org/resource/Kategória:Claude_Challe-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Claude_Challe-albumok?oldid=1526372&ns=14"
