"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/2000/01/rdf-schema#label","Štefan Šutaj"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályiak"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageID",1335016
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageRevisionID",22300812
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/2264-stefan-sutaj"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208080249/http:/www.svusav.sk/sk/zamestnanci/prof-paeddr-stefan-sutaj-drsc/"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svusav.sk/data/uploads/publikacie/nemci_a_madari.pdf"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208080453/http:/www.lozin.ocu.sk/sk/index.php%3Fids=35"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/abstract","Štefan Šutaj (Nagymihály, 1954. november 1. –) szlovák történészprofesszor."
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Šutaj?oldid=22300812&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Štefan_Šutaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Šutaj"
"http://hu.wikipedia.org/wiki/Štefan_Šutaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Šutaj"
