"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Dari_nyelv"
"http://hu.dbpedia.org/resource/Brit_Beludzsisztán","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Dari_nyelv"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Dari nyelv"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwl5z"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_nyelv"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageID",838637
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22987874
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/dari"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/600815"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/24699677"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/abstract","A dari nyelv (perzsául: دری, latin átírással Darī, fonetikus kiejtéssel deri) a perzsa nyelv Afganisztánban beszélt változata. A perzsa nyelv felé nagy a kölcsönös érthetősége, ezért a nyugati források gyakran afgán perzsa nyelv-nek nevezik. A másik elnevezése a keleti perzsa nyelv. A dari egykor a Szászánida Birodalomban a bírói intézmények adminisztrációjában töltött be szerepet. Ma Afganisztán lakosságának 50%-a dari nyelvet használ, sokan nem is anyanyelvként hanem közvetítő nyelvként. A nemzetiségek a pastuk, a és tádzsikok is jobbára dari nyelven beszélnek. A perzsa nyelv keleti, Afganisztán határa mentén beszélt dialektusai a darival egyezéseket mutatnak, ezért itt a legnagyobb a kölcsönös érthetőség. A perzsa irodalmi és dari nyelv közötti különbségek jól tetten érhetők a szókincsben és hangtanban. Míg a dari beszélői a perzsa irodalmi normát jól értik, addig a perzsák nehezebben értik a darit, minthogy a modern írott perzsa nyugati és nem keleti dialektusokon alapul. Darinak neveznek egy perzsa regionális nyelvet is, amit zoroasztriánus csoportok beszélnek Északnyugat-Iránban. Írása a perzsához hasonlóan arab ábécét használ."
"http://hu.dbpedia.org/resource/Dari_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dari_nyelv?oldid=22987874&ns=0"
"http://hu.dbpedia.org/resource/Dari_nyelv","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Dari_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dari_nyelv"
"http://hu.dbpedia.org/resource/Afgán_perzsa_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dari_nyelv"
"http://hu.dbpedia.org/resource/Keleti_perzsa_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dari_nyelv"
"http://hu.wikipedia.org/wiki/Dari_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dari_nyelv"
