"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerénke","http://www.w3.org/2000/01/rdf-schema#label","Szerénke"
"http://hu.dbpedia.org/resource/Szerénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szerénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerénke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szerénke","http://dbpedia.org/ontology/wikiPageID",628921
"http://hu.dbpedia.org/resource/Szerénke","http://dbpedia.org/ontology/wikiPageRevisionID",7341626
"http://hu.dbpedia.org/resource/Szerénke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeréna"
"http://hu.dbpedia.org/resource/Szerénke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerénke?oldid=7341626&ns=0"
"http://hu.dbpedia.org/resource/Szerénke","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Szerénke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerénke"
"http://hu.wikipedia.org/wiki/Szerénke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerénke"
