"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_tünde","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Európa Kiadó (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",496883
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",10822945
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_Kiadó_(egyértelműsítő_lap)?oldid=10822945&ns=0"
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",216
"http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_Kiadó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Európa_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Európa_Kiadó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_Kiadó_(egyértelműsítő_lap)"
