"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/2000/01/rdf-schema#label","Dayron Robles"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzcqh"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_futók"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://dbpedia.org/ontology/wikiPageID",388480
"http://hu.dbpedia.org/resource/Dayron_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",20408631
"http://hu.dbpedia.org/resource/Dayron_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=196713/index.html"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_110_m_gátfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://dbpedia.org/ontology/abstract","Dayron Robles (Guantánamo, 1986. november 19. –) olimpiai bajnok kubai gátfutó, a 110 méteres gátfutás volt világcsúcstartója."
"http://hu.dbpedia.org/resource/Dayron_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dayron_Robles?oldid=20408631&ns=0"
"http://hu.dbpedia.org/resource/Dayron_Robles","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Dayron_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dayron_Robles"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Dayron_Robles"
"http://hu.wikipedia.org/wiki/Dayron_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dayron_Robles"
