"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaluna","http://hu.dbpedia.org/property/előzőMűsor","http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson: The Immortal World Tour"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_c3x"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageID",1008017
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23870842
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p8qOMlfLG8Q"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opednews.com/articles/From-Asia-To-Africa-The-K-by-Sylvia-Martin-130611-529.html"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2187262/"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirquedusoleil.com/en/shows/michael-jackson-tour/default.aspx"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirquedusoleil.com/en/press/news/2011/mj-premiere-Okt%C3%B3ber-tonight-in-montreal.aspx"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fX64fL5EHrs"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/michael_jackson:_the_immortal_world_tour/pls/fi/films.film_page%3Fi_film_id=132730"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://static01.cirquedusoleil.com/en/~/media/press/PDF/michael-jackson-tour/scenes.pdf"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/news/roger-waters-michael-jackson-immortal-tour-top-mid-year-concert-sales-20120713"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/news/michael-jackson-estate-sony-strike-massive-250-million-deal-to-release-king-of-pops-music-20100316"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/biz/articles/news/touring/1083191/michael-jackson-the-immortal-world-tour-by-cirque-du-soleil-tops"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
