"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/2000/01/rdf-schema#label","Fužine"
"http://hu.dbpedia.org/resource/Fužine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b0w"
"http://hu.dbpedia.org/resource/Fužine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Fužine","http://dbpedia.org/ontology/wikiPageID",1017295
"http://hu.dbpedia.org/resource/Fužine","http://dbpedia.org/ontology/wikiPageRevisionID",23369477
"http://hu.dbpedia.org/resource/Fužine","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-fuzine.hr/"
"http://hu.dbpedia.org/resource/Fužine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130713013821/http:/os-itrohar-fuzine.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Fužine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzine.hr/"
"http://hu.dbpedia.org/resource/Fužine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fužine","http://xmlns.com/foaf/0.1/name","Fužine"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/kép","Fužine i Crkva sv. Antona Padovanskog. 26. kolovoza 1929..jpg"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/képaláírás","Fužine és plébániatemploma 1929-ben"
"http://hu.dbpedia.org/resource/Fužine","http://hu.dbpedia.org/property/név","Fužine"
