"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/2000/01/rdf-schema#label","Wedge Antilles"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddp_"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://dbpedia.org/ontology/wikiPageID",511466
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://dbpedia.org/ontology/wikiPageRevisionID",22917040
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.starwars.wikia.com/wiki/Wedge_Antilles"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://xmlns.com/foaf/0.1/name","Denis Lawson"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://xmlns.com/foaf/0.1/name","Wedge Antilles"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Wedge_Antilles"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Meshach Taylor,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Don Scardino,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Nathan Kress,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","David Ankrum,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Denis Lawson,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Matthew Mercer,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Chris Cox,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Michael Daingerfield"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/hang","Jon Matthews,"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/név","Wedge Antilles"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Wedge_Antilles","http://hu.dbpedia.org/property/data","szemszín"
