"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutnokszabadja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ruténtelep"
"http://hu.dbpedia.org/resource/Rugyinóc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ruténtelep"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/2000/01/rdf-schema#label","Ruténtelep"
"http://hu.dbpedia.org/resource/Ruténtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ruténtelep","http://dbpedia.org/ontology/wikiPageID",843273
"http://hu.dbpedia.org/resource/Ruténtelep","http://dbpedia.org/ontology/wikiPageRevisionID",19604843
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/magyarNév","Ruténtelep"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/románNév","Copăcele"
"http://hu.dbpedia.org/resource/Ruténtelep","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ruténtelep","http://dbpedia.org/ontology/abstract","Ruténtelep (románul: Copăcele) település Romániában, Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Ruténtelep","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ruténtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruténtelep?oldid=19604843&ns=0"
"http://hu.dbpedia.org/resource/Ruténtelep","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Ruténtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruténtelep"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ruténtelep"
"http://hu.wikipedia.org/wiki/Ruténtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruténtelep"
