"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://www.w3.org/2000/01/rdf-schema#label","Manfred Pranger"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grtrb"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://dbpedia.org/ontology/wikiPageID",724956
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://dbpedia.org/ontology/wikiPageRevisionID",21287659
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125153704/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=48900&type=result"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/kép","Manfred_Pranger_Schladming_2009.jpg"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://dbpedia.org/ontology/abstract","Manfred Pranger (Hall in Tirol, 1978. január 25.) világbajnok osztrák alpesisíző. Szlalom-specialista, világkupa-futamgyőzelmeit és világbajnoki címét is ebben a számban szerezte. Első vk-győzelmét 2005 januárjában szerezte Kitzbühelben, majd két nappal később Schladmingban is győzni tudott. Négy évvel később került hasonló formába, ekkor előbb Wengenben, majd a világbajnokságon, Val-d’Isère-ben győzött."
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Pranger?oldid=21287659&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Manfred_Pranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Pranger"
"http://hu.wikipedia.org/wiki/Manfred_Pranger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Pranger"
