"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://www.w3.org/2000/01/rdf-schema#label","Petőházi cukorgyár"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cukorgyárak"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://dbpedia.org/ontology/wikiPageID",996480
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23877389
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00248/pdf/EPA01977_soproni_szemle_2010_3_306-328.pdf"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom39/05536/05536.pdf"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holperferenc.hu/Petohaza/Volt_Egyszer_Egy_Cukorgyar/index.html%7Caccd=2018-02-18"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://xmlns.com/foaf/0.1/name","Petőházi cukorgyár"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/ass","Szerk. Kirsch János, Szabó Loránd, Tóth-Zsiga István"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/aut","Fábián Károly et al."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/aut","Tömördi Máté"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/aut","Holper Ferenc"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/cap","Cukoripar."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/kép","Petőházi_cukorgyár_8.jpg"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/képaláírás","A Petőházi cukorgyár 2003-ban"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/megszűnt",2007
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházi Cukorgyár Rt."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházi Cukorgyár"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházi cukorgyár"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Magyar Cukoripar országos vállalat része"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Ödenburger Rübenzuckerfabrik Theodor Offermann & Co."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházi Cukoripari Rt."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Magyar Cukor Rt. / Magyar Cukor Zrt. része"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházi és Nagycenki Cukorgyárak Rt. része"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/név","Petőházer Rübenzuckerfabrik Th. Offermann Co."
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/pag",305
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/pag",187
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/red","Mezőgazdasági"
"http://hu.dbpedia.org/resource/Petőházi_cukorgyár","http://hu.dbpedia.org/property/red","Magyar Cukor Rt."
