"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölcei-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Bolyai-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Domonkos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Fedémesi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Hosszú-völgyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Kajra-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Kígyós-patak_(Heves_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Mocsolyás-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Nagy-völgyi-patak_(Heves_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/2000/01/rdf-schema#label","A Heves-Borsodi-dombság patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://dbpedia.org/ontology/wikiPageID",1048513
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",15445699
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai_tájegységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves-Borsodi-dombság"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Heves-Borsodi-dombság patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Heves-Borsodi-dombság_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Heves-Borsodi-dombság_patakjai?oldid=15445699&ns=14"
