"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://www.w3.org/2000/01/rdf-schema#label","Cinclodes excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclodes"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageID",1380748
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",22485232
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&lr=&um=1&q=Cinclodes+taczanowskii&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=Cinclodes+excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cinclodes-excelsior%7Ctitle="
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stout-billed-cinclodes-cinclodes-excelsior%7Ctitle="
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/name","Cinclodes excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikicommonscat","Cinclodes excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/wikispecies","Cinclodes excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/binomial","Cinclodes excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1860"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/genus","Cinclodes"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/species","C. excelsior"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://hu.dbpedia.org/property/tribus","Furnariini"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/abstract","A Cinclodes excelsior a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinclodes_excelsior?oldid=22485232&ns=0"
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Cinclodes_excelsior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinclodes_excelsior"
"http://hu.wikipedia.org/wiki/Cinclodes_excelsior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinclodes_excelsior"
