"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/2000/01/rdf-schema#label","Tóthegymeg"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfd8h"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/wikiPageID",13607
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/wikiPageRevisionID",23580398
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=308&pl=obcesk"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horne%20zahorany/horne-zahorany.html"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://xmlns.com/foaf/0.1/name","Tóthegymeg"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/név","Tóthegymeg"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/terület",5.23
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/helyiNév","Horné Zahorany"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/irányítószám",98026
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/polgármester","Zuzana Vysokaiová"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",472
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1323
"http://hu.dbpedia.org/resource/Tóthegymeg","http://hu.dbpedia.org/property/járás","Rimaszombati"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/abstract","Tóthegymeg (szlovákul Horné Zahorany) község Szlovákiában, a Besztercebányai kerület Rimaszombati járásában. Alsó- és Felsőhegymeg egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/postalCode","980 26"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóthegymeg?oldid=23580398&ns=0"
"http://hu.dbpedia.org/resource/Tóthegymeg","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Tóthegymeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóthegymeg"
"http://hu.dbpedia.org/resource/Horné_Zahorany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóthegymeg"
"http://hu.dbpedia.org/resource/Zahorany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóthegymeg"
"http://hu.wikipedia.org/wiki/Tóthegymeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóthegymeg"
