"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/2000/01/rdf-schema#label","Eugenio María de Hostos"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033q57"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/wikiPageID",1076170
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/wikiPageRevisionID",22082054
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hostos.cuny.edu/about/hostos.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hostos.cuny.edu/library/hostos%20page/biography/biography_by_hernandez_eng.htm%7Ctitle=Eugenio"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite__web"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/abstract","Eugenio María de Hostos Puerto Ricó-i pedagógus, író, filozófus, jogász és a latin-amerikai nemzetek függetlenségének támogatója volt."
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugenio_María_de_Hostos?oldid=22082054&ns=0"
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://dbpedia.org/ontology/wikiPageLength",5082
"http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugenio_María_de_Hostos"
"http://hu.wikipedia.org/wiki/Eugenio_María_de_Hostos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugenio_María_de_Hostos"
