"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-övcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Táska_(település)"
"http://hu.dbpedia.org/resource/Nyugati-övcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Táska_(település)"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/2000/01/rdf-schema#label","Táska (település)"
"http://hu.dbpedia.org/resource/Táska_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd79l"
"http://hu.dbpedia.org/resource/Táska_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Táska_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/wikiPageID",45325
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580339
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/taska"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003704/http:/vendegvaro-marcalikisterseg.hu/tagok/Taska/index.html"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/taska"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/név","Táska"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/terület",25.98
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/weboldal","www.taska.hu"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/címer","HUN Táska COA.svg"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/irányítószám",8696
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/népsűrűség",15.17
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/polgármester","Gadányi Albert"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Táska_(település)","http://hu.dbpedia.org/property/kshKód",13693
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/abstract","Táska község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/postalCode","8696"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Táska_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
