"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2000/01/rdf-schema#label","Ronald Golias"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082l4x"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állambeliek"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageID",1242606
"http://hu.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageRevisionID",18191380
"http://hu.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=xPQeAAAAIBAJ&sjid=QoYEAAAAIBAJ&pg=4436,5283367&hl=en"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/abstract","Ronald Golias (São Carlos, 1929. május 4. – São Paulo, 2005. szeptember 27.) görög származású brazil színész és filmszínész. Az 1950-es években egy szabó segédjeként és biztosítási ügynökként dolgozott, de Manoel de Nóbrega felfigyelt rá, az ő tanácsára kezdett tévés munkába."
"http://hu.dbpedia.org/resource/Ronald_Golias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_Golias?oldid=18191380&ns=0"
"http://hu.dbpedia.org/resource/Ronald_Golias","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Ronald_Golias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_Golias"
"http://hu.wikipedia.org/wiki/Ronald_Golias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_Golias"
