"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protypotherium","http://www.w3.org/2000/01/rdf-schema#label","Protypotherium"
"http://hu.dbpedia.org/resource/Protypotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz6r7"
"http://hu.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Protypotherium","http://dbpedia.org/ontology/wikiPageID",789161
"http://hu.dbpedia.org/resource/Protypotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20142907
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/name","Protypotherium"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/imageCaption","Protypotherium leptocephalum koponya a berlini Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/familia","†Interatheriidae"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikicommonscat","Protypotherium"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/wikispecies","Protypotherium"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/fossilRange","Kora miocén"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/genus","†Protypotherium"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1882"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/subfamilia","†Interatheriinae"
"http://hu.dbpedia.org/resource/Protypotherium","http://hu.dbpedia.org/property/subordo","†Typotheria"
"http://hu.dbpedia.org/resource/Protypotherium","http://dbpedia.org/ontology/abstract","A Protypotherium az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül az Interatheriidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Protypotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protypotherium?oldid=20142907&ns=0"
"http://hu.dbpedia.org/resource/Protypotherium","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Protypotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protypotherium"
"http://hu.wikipedia.org/wiki/Protypotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protypotherium"
