"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://www.w3.org/2000/01/rdf-schema#label","Archaeologiai Közlemények"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/wikiPageID",448684
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/wikiPageRevisionID",16738671
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PqsJAAAAIAAJ&dq=Archaeologiai+K%C3%B6zlem%C3%A9nyek&printsec=frontcover&source=bl&ots=l_W7jz5Zo1&sig=QBGpISaxKQS28NSiOX6ZgE4rwV4&hl=hu&sa=X&oi=book_result&resnum=5&ct=result"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Archaeologiai_K=F6zlem=E9nyek.html"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/abstract","Archaeologiai Közlemények az MTA Archaeológiai Bizottságának 1859 és 1899 között megjelenő szakfolyóirata volt."
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeologiai_Közlemények?oldid=16738671&ns=0"
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Archaeologiai_Közlemények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeologiai_Közlemények"
"http://hu.wikipedia.org/wiki/Archaeologiai_Közlemények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeologiai_Közlemények"
"http://hu.dbpedia.org/resource/Arch._Köz.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaeologiai_Közlemények"
"http://hu.dbpedia.org/resource/Archeológiai_Közlemények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaeologiai_Közlemények"
