"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zomilla","http://www.w3.org/2000/01/rdf-schema#label","Zomilla"
"http://hu.dbpedia.org/resource/Zomilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zomilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zomilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zomilla","http://dbpedia.org/ontology/wikiPageID",26077
"http://hu.dbpedia.org/resource/Zomilla","http://dbpedia.org/ontology/wikiPageRevisionID",23581752
"http://hu.dbpedia.org/resource/Zomilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zomilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zomilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zomilla","http://dbpedia.org/ontology/abstract","A Zomilla ismeretlen eredetű, valószínűleg költött név."
"http://hu.dbpedia.org/resource/Zomilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zomilla?oldid=23581752&ns=0"
"http://hu.dbpedia.org/resource/Zomilla","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Zomilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zomilla"
"http://hu.wikipedia.org/wiki/Zomilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zomilla"
