"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/2000/01/rdf-schema#label","Simon Davies (labdarúgó, 1974)"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbf3x"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winsford"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Exeter_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangor_City_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Airbus_UK_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNS_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rhyl_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Macclesfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://dbpedia.org/ontology/wikiPageID",1100815
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://dbpedia.org/ontology/wikiPageRevisionID",22118252
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Simon_Davies_(labdarúgó,_1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
