"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://www.w3.org/2000/01/rdf-schema#label","Praha-Bubny"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://dbpedia.org/ontology/wikiPageID",1365330
"http://hu.dbpedia.org/resource/Praha-Bubny","http://dbpedia.org/ontology/wikiPageRevisionID",23149931
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://dbpedia.org/ontology/abstract","Praha-Bubny egy csehországi vasútállomás, Prágában. A Negrelli-viadukt felújítása alatt a személyszállító vonatok 2017 júliusa és 2020 júniusa között nem érintették, helyette Praha-Bubny Vltavská ideiglenes végállomás fogadta a vonatokat."
"http://hu.dbpedia.org/resource/Praha-Bubny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Bubny?oldid=23149931&ns=0"
"http://hu.dbpedia.org/resource/Praha-Bubny","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Praha-Bubny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Bubny"
"http://hu.wikipedia.org/wiki/Praha-Bubny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Bubny"
