"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Flores_(sziget,_Indonézia)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Flores_(sziget,_Indonézia)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bdqm"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://dbpedia.org/ontology/wikiPageID",770283
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23490105
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://xmlns.com/foaf/0.1/name","Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_tartományai"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/coauthors","Fretes, Y., Reksodiharjo-Lilley, G."
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/first","K.A."
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/isbn",962
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/kép","SundaIslands.A2003242.0225.500m.jpg"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/last","Monk"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/location","Hong Kong"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/név","Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/publisher","Periplus Editions Ltd."
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/title","The Ecology of Nusa Tenggara and Maluku"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/térkép","NusaTenggara.png"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Délkelet-Ázsia"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://dbpedia.org/ontology/abstract","A Kis-Szunda-szigetek (Nusa Tenggara, vagyis délkeleti szigetek) Délkelet-Ázsiában, Ausztráliától északra fekvő szigetcsoport. A Nagy-Szunda-szigetekkel együtt a Szunda-szigetekhez tartozik. A szigetek a Szunda vulkanikus ív mentén fekszenek, melyet a Jáva-tengerben húzódó mentén szubdukció hozott létre."
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Délkelet-Ázsia"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Szunda-szigetek?oldid=23490105&ns=0"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://dbpedia.org/ontology/wikiPageLength",11578
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Sumba_(Indonézia)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
