"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Egyházmegye"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh5_w"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://dbpedia.org/ontology/wikiPageID",829454
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",11154239
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_egyházmegye"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Egyházmegye?oldid=11154239&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Pécsi_Egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Egyházmegye"
"http://hu.wikipedia.org/wiki/Pécsi_Egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Egyházmegye"
