"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/2000/01/rdf-schema#label","Ljuta (folyó, Konavle)"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/wikiPageID",1741670
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/wikiPageRevisionID",23345446
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=37780"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://xmlns.com/foaf/0.1/name","Ljuta"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/hossz",5.5
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/név","Ljuta"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/forrás","Konavle-mező"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Radovčići_(Konavle)"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/abstract","A Ljuta (más néven Jaz) egy búvópatak Horvátországban, Konavle területén."
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Radovčići_(Konavle)"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljuta_(folyó,_Konavle)?oldid=23345446&ns=0"
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljuta_(folyó,_Konavle)"
"http://hu.wikipedia.org/wiki/Ljuta_(folyó,_Konavle)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljuta_(folyó,_Konavle)"
