"subject","predicate","object"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/2000/01/rdf-schema#label","Make It or Break It"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4bjc"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Freeform_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/wikiPageID",919938
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/wikiPageRevisionID",23509477
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/cím","Make It or Break It"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/abstract","A Make It or Break It amerikai televíziós sorozat, mely tinédzser tornászok mindennapjait követi a bajnokságoktól egészen az olimpiáig. Bemutatja edzéseiket, magánéletüket, családjukkal, edzőjükkel, szerelmükkel való kapcsolataikat. 2009. június 22-én volt először látható az ABC Family csatornán, amikor több mint 2,5 millióan nézték. 2010 júniusában kezdődött a második évad, hat hónap megszakítás után elkezdték forgatni a harmadik évadot, mely 2012 márciusában jelent meg. A sorozat producere Holly Sorensen, Paul Stupin és John Ziffren."
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/title","Make It or Break It"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Make_It_or_Break_It?oldid=23509477&ns=0"
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Make_It_or_Break_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Make_It_or_Break_It"
"http://hu.dbpedia.org/resource/Make_it_or_break_it","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Make_It_or_Break_It"
"http://hu.wikipedia.org/wiki/Make_It_or_Break_It","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Make_It_or_Break_It"
