"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://www.w3.org/2000/01/rdf-schema#label","Osztrák udvari kancellária"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közigazgatása"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://dbpedia.org/ontology/wikiPageID",1650072
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://dbpedia.org/ontology/wikiPageRevisionID",23214194
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://dbpedia.org/ontology/wikiPageExternalLink","http://multunk.com/index.php%3Ftitle=Az_Osztr%C3%A1k_Kancell%C3%A1ria"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://dbpedia.org/ontology/wikiPageExternalLink","http://multunk.com/index.php%3Ftitle=A_Cseh-osztr%C3%A1k_Udvari_Kancell%C3%A1ria"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://dbpedia.org/ontology/wikiPageExternalLink","http://multunk.com/index.php%3Ftitle=A_Directorium_in_publicis_et_cameralibus"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/author","Gerhard Taddey"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/author","Friedrich Walter"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/chapter","Österreichische Hofkanzlei"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/coauthors","Thomas Fellner, Heinrich Kretschmayr"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/editor","Friedrich Walter"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/location","Stuttgart"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/location","Wien-Köln-Graz"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/page",562
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/publisher","Kröner"
"http://hu.dbpedia.org/resource/Osztrák_udvari_kancellária","http://hu.dbpedia.org/property/publisher","Böhlau"
