"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Anna Calvi"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g594hn"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageID",1113881
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageRevisionID",23591851
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://grooveshark.com/%23!/search/song%3Fq=Anna+Calvi%7Ctitle=Grooveshark%7Caccessdate=2014-07-07%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20140329002832/http:/grooveshark.com/%23!/search/song%3Fq=Anna+Calvi%7Carchivedate=2014-03-29"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iMtz1d0ruAk"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/15622876%7Ctitle="
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a38.hu/hu/program/anna-calvi-uk"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://xmlns.com/foaf/0.1/name","Anna Calvi"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=iMtz1d0ruAk"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/honlap","www.annacalvi.com/"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/kép","Anna Calva-IMG 5943.jpg"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/műfajok","rock"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/név","Anna Calvi"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/kiadók","Domino Records"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/születésiNév","Anna Margaret Michelle Calvi"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/hangszer","ének, gitár, hegedű, bassgitár, zongora, szitár, orgona"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/híresDal","Desire, Jezebel"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://hu.dbpedia.org/property/származás","angol"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/abstract","Anna Calvi brit énekesnő, gitáros, dalszerző."
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=iMtz1d0ruAk"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Calvi?oldid=23591851&ns=0"
"http://hu.dbpedia.org/resource/Anna_Calvi","http://dbpedia.org/ontology/wikiPageLength",5384
"http://hu.dbpedia.org/resource/Anna_Calvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Calvi"
"http://hu.wikipedia.org/wiki/Anna_Calvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Calvi"
