"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Vietnám közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://dbpedia.org/ontology/wikiPageID",1751163
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23485492
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_közlekedése?oldid=23485492&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_közlekedése"
