"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romulus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Római_Királyság"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Római Királyság"
"http://hu.dbpedia.org/resource/Római_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gb8"
"http://hu.dbpedia.org/resource/Római_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Római_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_királyok"
"http://hu.dbpedia.org/resource/Római_Királyság","http://dbpedia.org/ontology/wikiPageID",53863
"http://hu.dbpedia.org/resource/Római_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23795560
"http://hu.dbpedia.org/resource/Római_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Római_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Római_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
