"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/2000/01/rdf-schema#label","Phú Quốc-sziget"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mpn7"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_szigetei"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai-öböl"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://dbpedia.org/ontology/wikiPageID",842452
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22788820
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phuquocislandguide.com"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://xmlns.com/foaf/0.1/name","Phú Quốc-sziget"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/kép","PhuQuocMap.svg"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/képaláírás","A Phú Quốc sziget"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/név","Phú Quốc-sziget"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Phú_Quốc-sziget","http://hu.dbpedia.org/property/terület",574
