"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföld","http://www.w3.org/2000/01/rdf-schema#label","Angyalföld"
"http://hu.dbpedia.org/resource/Angyalföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsl68"
"http://hu.dbpedia.org/resource/Angyalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Angyalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/wikiPageID",89654
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/wikiPageRevisionID",23860785
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1945-januar-11-esemenyei/"
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestanno.5mp.eu/web.php%3Fa=budapestanno&o=7ECQJnuh_0"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angyalföld"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/kép","Lehel.Templom0010.JPG"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/képaláírás","a Lehel téri templom"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/név","Angyalföld"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XIII. kerülete"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/alapításÉve",1800
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/távolságAKözponttól","Kb. 1,5–2"
"http://hu.dbpedia.org/resource/Angyalföld","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/abstract","Angyalföld Budapest XIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Angyalföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalföld?oldid=23860785&ns=0"
"http://hu.dbpedia.org/resource/Angyalföld","http://dbpedia.org/ontology/wikiPageLength",9584
"http://hu.dbpedia.org/resource/Angyalföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalföld"
"http://hu.dbpedia.org/resource/Budapest_XIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Angyalföld"
"http://hu.dbpedia.org/resource/Magdolnaváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyalföld"
"http://hu.wikipedia.org/wiki/Angyalföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyalföld"
