"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando Adornato"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrn7d"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://dbpedia.org/ontology/wikiPageID",1181589
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://dbpedia.org/ontology/wikiPageRevisionID",22486306
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://dbpedia.org/ontology/abstract","Ferdinando Adornato (Polistena, 1954. május 11. -) olasz politikus, újságíró."
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinando_Adornato?oldid=22486306&ns=0"
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Ferdinando_Adornato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinando_Adornato"
"http://hu.wikipedia.org/wiki/Ferdinando_Adornato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinando_Adornato"
