"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékáni_Árpád","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Gecser_Lujza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Iparművészet","http://www.w3.org/2000/01/rdf-schema#label","Iparművészet"
"http://hu.dbpedia.org/resource/Iparművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkmt"
"http://hu.dbpedia.org/resource/Iparművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageID",37389
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23863468
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpitos.lapozz.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126082411/http:/www.csetnekicsipke.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattervezo.lap.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattrend.lap.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mif.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://antikbutor.lapozz.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081027094252/http:/keresztszemes.abbcenter.com/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekszer.lapozz.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://asztalos.lapozz.hu/"
"http://hu.dbpedia.org/resource/Iparművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/abstract","Az iparművészet a gyűjtőfogalma azoknak a tevékenységeknek, amelyekkel használati- és dísztárgyakat, művészi igényű és technikájú kivitelezéssel hoznak létre. A 20. század közepétől kezdve ide sorolják az ipari formatervezést (design) és a is. Az iparművészet megjelenik már a népművészetben is. Első tárgyi emlékei kőkorszakiak. A 19. századi nagyipari termelés, a használati tárgyak sorozatgyártása az iparművészetet egy időre visszavetette. Megújhodása az angol preraffaelista irányzat idejére esik. A szecesszió, majd a Bauhaus idején ismét felvirágzott."
"http://hu.dbpedia.org/resource/Iparművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iparművészet?oldid=23863468&ns=0"
"http://hu.dbpedia.org/resource/Iparművészet","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Iparművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iparművészet"
"http://hu.dbpedia.org/resource/Markovits_Mária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Zsuzsa","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Pannonhalmi_Zsuzsa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Szöllősi_Rita","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/William_Morris","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.dbpedia.org/resource/Iparművész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iparművészet"
"http://hu.wikipedia.org/wiki/Iparművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iparművészet"
