"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://www.w3.org/2000/01/rdf-schema#label","Futura (betűtípus)"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhdr"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://dbpedia.org/ontology/wikiPageID",3409
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://dbpedia.org/ontology/wikiPageRevisionID",20660136
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202022033/http:/typophile.com/wiki/futura"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/kiadásDátuma",1927
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/kép","FuturaSP.png"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/név","Futura"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Paul_Renner"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/besorolás","Geometric Sans-Serif"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/terjesztő","Bauer Type Foundry"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/terjesztő","Neufville Digital"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://dbpedia.org/ontology/abstract","A Futura egy sans-serif betűtípus. 1927-ben tervezte Paul Renner, a Bauhaus mozgalomból inspirálódva. Ellentétben a korábbi sans-serif betűtípusokkal, a vonások tökéletes mértani formák, főleg a köröknél látható ez. A Futura az 50-es és 60-as években volt a legnépszerűbb és a mai napig a Volkswagen céges terveiben használt betűtípus. Stanley Kubrick filmrendező is többnyire ezt használta a filmjei reklámjainál és címsorainál."
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futura_(betűtípus)?oldid=20660136&ns=0"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futura_(betűtípus)"
"http://hu.dbpedia.org/resource/Futura_(betűkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futura_(betűtípus)"
"http://hu.wikipedia.org/wiki/Futura_(betűtípus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futura_(betűtípus)"
