"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/2000/01/rdf-schema#label","Adolf Strauß"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pf9q"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_Első_Osztálya_kitüntetettjei"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://dbpedia.org/ontology/wikiPageID",1251755
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://dbpedia.org/ontology/wikiPageRevisionID",23256893
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic.de/Militar/Personen/Strauss/Strauss.htm"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://dbpedia.org/ontology/abstract","Adolf Strauß (Schermcke, Porosz Királyság, 1879. szeptember 6. – Lübeck, 1973. március 20.) német katona. A második világháborúban tanúsított szolgálataiért megkapta a Vaskereszt Lovagkeresztjét, négy alkalommal a is megemlítésre került. A Barbarossa hadművelet során a 9. német hadsereg (9. Armee, Közép Hadseregcsoport) vezetője volt. A háború végét brit fogságban töltötte."
"http://hu.dbpedia.org/resource/Adolf_Strauß","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
