"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/2000/01/rdf-schema#label","Bóz"
"http://hu.dbpedia.org/resource/Bóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Bóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Bóz","http://dbpedia.org/ontology/wikiPageID",557700
"http://hu.dbpedia.org/resource/Bóz","http://dbpedia.org/ontology/wikiPageRevisionID",21680587
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/kép","Biserica de lemn din Boz .JPG"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/képaláírás","A bózi ortodox fatemplom"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/magyarNév","Bóz"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/románNév","Boz"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Bóz","http://dbpedia.org/ontology/abstract","Bóz (románul: Boz) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Bóz","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóz?oldid=21680587&ns=0"
"http://hu.dbpedia.org/resource/Bóz","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Bóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóz"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Bóz)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bóz"
"http://hu.wikipedia.org/wiki/Bóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóz"
