"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Zabrakok"
"http://hu.dbpedia.org/resource/Zabrakok","http://www.w3.org/2000/01/rdf-schema#label","Zabrakok"
"http://hu.dbpedia.org/resource/Zabrakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dathomir"
"http://hu.dbpedia.org/resource/Zabrakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Zabrakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/wikiPageID",51351
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/wikiPageRevisionID",23380898
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=zabrak&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=BXcjUde4H8fMsgaZ3IDwAw&ved=0CEcQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Zabrak"
"http://hu.dbpedia.org/resource/Zabrakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/abstract","A zabrakok a Csillagok háborúja elképzelt univerzumának egyik alapvető faja, amely először a Baljós árnyakban jelent meg."
"http://hu.dbpedia.org/resource/Zabrakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zabrakok?oldid=23380898&ns=0"
"http://hu.dbpedia.org/resource/Zabrakok","http://dbpedia.org/ontology/wikiPageLength",4615
"http://hu.dbpedia.org/resource/Zabrakok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zabrakok"
"http://hu.dbpedia.org/resource/Zabrak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zabrakok"
"http://hu.wikipedia.org/wiki/Zabrakok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zabrakok"
