"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igekötő","http://www.w3.org/2000/01/rdf-schema#label","Igekötő"
"http://hu.dbpedia.org/resource/Igekötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q__b"
"http://hu.dbpedia.org/resource/Igekötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageID",448664
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageRevisionID",23826404
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Igek%C3%B6t%C5%91"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://napinyelvtan.blogspot.hu/2013/02/az-igekotok-helyesirasa.html"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1292/129202.pdf"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125442/http:/ujszo.com/napilap/kultura/2010/01/11/az-igekotos-szerkezetek-helyesirasi-vonatkozasai"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1293/129303.pdf"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1252/125212.htm"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/igekoto.html"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/cím","A be igekötő jelentésváltozásai I."
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/elérés",2016-05-17
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Magyar_Nyelvőr"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szili_Katalin_(nyelvész)"
"http://hu.dbpedia.org/resource/Igekötő","http://hu.dbpedia.org/property/url","http://www.c3.hu/~nyelvor/period/1292/129202.pdf"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/abstract","Az igekötő az igéhez szorosan kapcsolódó viszonyszó, amely módosítja annak jelentését."
"http://hu.dbpedia.org/resource/Igekötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igekötő?oldid=23826404&ns=0"
"http://hu.dbpedia.org/resource/Igekötő","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Igekötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igekötő"
"http://hu.wikipedia.org/wiki/Igekötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igekötő"
