"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Ézsaiás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágypér"
"http://hu.dbpedia.org/resource/Kispér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szilágypér"
"http://hu.dbpedia.org/resource/Peleszarvad","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szilágypér"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/2000/01/rdf-schema#label","Szilágypér"
"http://hu.dbpedia.org/resource/Szilágypér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szilágypér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/wikiPageID",186295
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/wikiPageRevisionID",23578596
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/magyarNév","Szilágypér"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/terület",45.87
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/irányítószám",447245
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/magyarLakosság",939
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/románNév","Pir"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szilágypér","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/abstract","Szilágypér (román nyelven: Pir) település Romániában, Szatmár megyében, községközpont."
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/postalCode","447245"
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szilágypér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágypér?oldid=23578596&ns=0"
"http://hu.dbpedia.org/resource/Szilágypér","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Szilágypér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágypér"
"http://hu.wikipedia.org/wiki/Szilágypér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágypér"
