"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abafája","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Alföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Alsóidecs","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Andrenyásza","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Aranyos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Borziatelep","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Csapószentgyörgy","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Cserna_(Maros)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Csittszentiván","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Csorga","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Csorgó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Csíkfalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Disznajó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Dédabisztra","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maros"
