"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Nigel Kennedy"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5d3g"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://dbpedia.org/ontology/wikiPageID",76274
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",23402401
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/nigel-kennedy-mn0000030629/biography%7Ctitle=Artist"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warnerclassics.com/nigel-kennedy/bio%7Ctitle=Nigel"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://xmlns.com/foaf/0.1/name","Nigel Kennedy"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/honlap","www.nigelkennedy.com/"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/kép","Nigel Kennedy .jpg"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/név","Nigel Kennedy"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Classical"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Angol_Kamarazenekar"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Albrecht_Meyer"
