"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/Ong-bak_–_A_thai_boksz_harcosa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/Ong_Bak_2._–_A_bosszú","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/Ong_Bak_3.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/Ong_Bak_3.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sahamongkol_Film_International"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/2000/01/rdf-schema#label","Sahamongkol Film International"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0lgp"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_filmek"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://dbpedia.org/ontology/wikiPageID",843631
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://dbpedia.org/ontology/wikiPageRevisionID",18375489
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0146612/"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://xmlns.com/foaf/0.1/name","Sahamongkol Film International"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/honlap","www.sahamongkolfilm.com/"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/név","Sahamongkol Film International"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/típus","magánvállalkozás"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/alapítás",1970
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/iparág","filmipar"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/vezetők","Szomszak Tecsarattanapraszöt"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/leányvállalatai","Mongkol Major"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://hu.dbpedia.org/property/szolgáltatások","filmkészítés, filmforgalmazás"
"http://hu.dbpedia.org/resource/Sahamongkol_Film_International","http://dbpedia.org/ontology/abstract","A Sahamongkol Film International (thai nyelven บริษัท สหมงคลฟิล์ม จำกัด) Thaiföld piacvezető filmstúdiója. Filmkészítés mellett külföldi filmek forgalmazásával is foglalkozik. Hazai filmjei közé tartozik az Ong-bak – A thai boksz harcosa, az Ong Bak 2. – A bosszú és A harc szelleme, melyeket külföldön is sikerrel értékesítettek."
