"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/2000/01/rdf-schema#label","Naumburg (Hessen)"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffzk0"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/wikiPageID",1222773
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/wikiPageRevisionID",22539559
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://xmlns.com/foaf/0.1/name","Naumburg"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/kép","Stadtuebersicht Naumburg .jpg"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/képaláírás","Naumburg látképe"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/név","Naumburg"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/terület","66.29"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/irányítószám",34311
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/polgármester","Stefan Hable"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/körzethívószám",5625
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/járás","Kassel"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/népesség",5156
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://hu.dbpedia.org/property/rendszám","KS, HOG, WOH"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/abstract","Naumburg város Németországban, Kassel kerületben, Hessen tartományban. 1995 óta Naumburg országosan elismert Kneipp fürdőhely."
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/area",6.629e+07
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/areaCode","05625, 05622 (Heimarshausen)"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/postalCode","34311 Naumburg/Hessen"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/vehicleCode","KS, HOG, WOH"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naumburg_(Hessen)?oldid=22539559&ns=0"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/PopulatedPlace/area","66.29"
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Naumburg_(Hessen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naumburg_(Hessen)"
"http://hu.wikipedia.org/wiki/Naumburg_(Hessen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naumburg_(Hessen)"
