"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faiz_bin_Khaleed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok"
"http://hu.dbpedia.org/resource/Sheikh_Muszaphar_Shukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Malajziai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",1141283
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",21876154
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malájok"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Malajziai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajziai_űrhajósok?oldid=21876154&ns=14"
