"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/2000/01/rdf-schema#label","Alsómislye"
"http://hu.dbpedia.org/resource/Alsómislye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_3pp"
"http://hu.dbpedia.org/resource/Alsómislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Alsómislye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageID",11796
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageRevisionID",22434286
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518082857/http:/abov.host.sk/obce/nmys.htm"
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218083900/http:/projekty.infovek.sk/dedinky/dedinky/nmysla/nmysla.html"
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-255653&pos_y=-1250820&size=full&lang=sk&sipka=1&name=Ni%9En%E1%20My%9A%BEa%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=712"
"http://hu.dbpedia.org/resource/Alsómislye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/nizmysav/"
"http://hu.dbpedia.org/resource/Alsómislye","http://xmlns.com/foaf/0.1/name","Alsómislye"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsómislye","http://hu.dbpedia.org/property/hosszúságiFok",21
